ID,Name,Date,Series,Accession,Agency,Browse,Scan,"Held At","Record Number","Record Number Alt","Former Archives Reference","Box Number","Part Number","Position Reference",Sources,"Author Note","Record Status",Format,Access
"=HYPERLINK(""https://archway.howison.co.nz/item/R15501211"", ""R15501211"")","Cullimore, Johanna Magdalina; Schneider, Johanna Magdalena","1951 - 1956","=HYPERLINK(""https://archway.howison.co.nz/series/6794"", ""Immigration Case Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABKF"", ""Immigration New Zealand"")",,,Wellington,55415,,,194,1,,,,,Text,Restricted
"=HYPERLINK(""https://archway.howison.co.nz/item/R23111138"", ""R23111138"")","METFORD Herbert Joseph Seymour",1934,"=HYPERLINK(""https://archway.howison.co.nz/series/6029"", ""Wellington probate files (first sequence)"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/AAOM"", ""Wellington High Court"")",,"=HYPERLINK(""https://archway.howison.co.nz/view/IE77882799"", ""📃 View Scan"")",Wellington,55415,,,815,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R3747448"", ""R3747448"")","Darryl L Sambell & Associates Ltd","1970 - 1991","=HYPERLINK(""https://archway.howison.co.nz/series/5181"", ""Auckland closed company files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/BBNZ"", ""Companies Registry, Auckland Office"")",,,Auckland,55415,109369,,9821,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R24168305"", ""R24168305"")","Pedersen, Sverre (Nowegian)",1952,"=HYPERLINK(""https://archway.howison.co.nz/series/504"", ""Alien registration files (1949-77 system)"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/AAAC"", ""Department of Internal Affairs, Head Office"")",,,Wellington,AL55415,,,878,,,,,,Text,Restricted
"=HYPERLINK(""https://archway.howison.co.nz/item/R25629144"", ""R25629144"")","ET55415_24 08 2006 - Stratford High School Teen Parent Unit",2006,"=HYPERLINK(""https://archway.howison.co.nz/series/27073"", ""Education Review Office Standard Education Accountability Reviews - Final Reports"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/AAHY"", ""Education Review Office, Corporate Office"")",,"=HYPERLINK(""https://archway.howison.co.nz/view/IE35884154"", ""❓ View Media"")",Digital,,,,,,,,,,"Not Determined",Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R25635121"", ""R25635121"")","ET62355_22 06 2006 - Porse In-home Childcare Puriri",2006,"=HYPERLINK(""https://archway.howison.co.nz/series/27073"", ""Education Review Office Standard Education Accountability Reviews - Final Reports"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/AAHY"", ""Education Review Office, Corporate Office"")",,"=HYPERLINK(""https://archway.howison.co.nz/view/IE35901140"", ""❓ View Media"")",Digital,,,,,,,,,,"Not Determined",Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R21549499"", ""R21549499"")","Accounts - Banking - Accounting Systems - Statistics",1971,"=HYPERLINK(""https://archway.howison.co.nz/series/19203"", ""Registered files"")",,,,,Wellington,5/54/15,,Text,3,5/54/15,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R21889324"", ""R21889324"")","BRYANT, Wilfred Hector - WW1 55415 - Army","1914 - 1918","=HYPERLINK(""https://archway.howison.co.nz/series/18805"", ""Military Personnel Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/AABK"", ""New Zealand Defence Force, Personnel Archives"")",,"=HYPERLINK(""https://archway.howison.co.nz/view/IE14803286"", ""📃 View Scan"")",Wellington,0019723,,,13,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R17231846"", ""R17231846"")","INFORMATION, PUBLICITY, & DOCUMENTS: Documents & Publications: Defence Historical Publications","1949 - 1971","=HYPERLINK(""https://archway.howison.co.nz/series/7494"", ""Defence Headquarters Multiple Number Subject Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABFK"", ""Headquarters New Zealand Defence Force"")",,,Wellington,55/4/15,,,246,1,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R17231847"", ""R17231847"")","INFORMATION, PUBLICITY, & DOCUMENTS: Documents & Publications: Defence Historical Publications","1972 - 1974","=HYPERLINK(""https://archway.howison.co.nz/series/7494"", ""Defence Headquarters Multiple Number Subject Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABFK"", ""Headquarters New Zealand Defence Force"")",,,Wellington,55/4/15,,,246,2,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R17231849"", ""R17231849"")","INFORMATION, PUBLICITY, & DOCUMENTS: Documents & Publications: Defence Historical Publications","1977 - 1981","=HYPERLINK(""https://archway.howison.co.nz/series/7494"", ""Defence Headquarters Multiple Number Subject Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABFK"", ""Headquarters New Zealand Defence Force"")",,,Wellington,55/4/15,,,246,4,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R17231850"", ""R17231850"")","INFORMATION, PUBLICITY, & DOCUMENTS: Documents & Publications: Defence Historical Publications (Including War Art)","1981 - 1988","=HYPERLINK(""https://archway.howison.co.nz/series/7494"", ""Defence Headquarters Multiple Number Subject Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABFK"", ""Headquarters New Zealand Defence Force"")",,,Wellington,55/4/15,,,325,5,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R17231848"", ""R17231848"")","INFORMATION, PUBLICITY, & DOCUMENTS: Documents & Publications: Defence Historical Publications","1976 - 1977","=HYPERLINK(""https://archway.howison.co.nz/series/7494"", ""Defence Headquarters Multiple Number Subject Files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABFK"", ""Headquarters New Zealand Defence Force"")",,,Wellington,55/4/15,,,246,3,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R7259001"", ""R7259001"")","Deferred Payment Commercial - Lot 2 DP 55415 being Part Allotment 5 District of Tamaki - Sage PC and PR","1963 - 1997","=HYPERLINK(""https://archway.howison.co.nz/series/1834"", ""Auckland land tenure files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ACGQ"", ""Landcorp Investments Ltd"")",,,Auckland,"DPC 301",,,292,,a,,,,Text,Restricted
"=HYPERLINK(""https://archway.howison.co.nz/item/R25510695"", ""R25510695"")","Elizabeth Margaret Gould of Auckland, Widow, Frank Gordon Gould of Dargaville, Solicitor and Trevor Jack Gould of Auckland, Solicitor - City of Auckland, part of allotment 81 of Section 1 of the Suburbs of Auckland","1932 - 1954","=HYPERLINK(""https://archway.howison.co.nz/series/26719"", ""North and South Auckland Compulsory Applications"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABWN"", ""Land Information New Zealand, National Office"")",,,Auckland,15915C,15915,,684,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R5271396"", ""R5271396"")","Deferred Payment Commercial - Lot 1 DP 55415 Allotment 5 District Tamaki - Richardson","1971 - 1982","=HYPERLINK(""https://archway.howison.co.nz/series/1834"", ""Auckland land tenure files"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/BAIE"", ""Department of Survey and Land Information, Auckland District Office"")",,,Auckland,"DPC 156",,,292,1,a,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R20459720"", ""R20459720"")","Staff - Public Health Nurses - Wanganui Health District","1969 - 1983","=HYPERLINK(""https://archway.howison.co.nz/series/632"", ""Health central filing system"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ABQU"", ""Ministry of Health, Head Office"")",,,Wellington,181-179-23,55415,,41,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R1872858"", ""R1872858"")","Leave - Leave for Radiation Workers Previous 55/4/15","1951 - 1972",,"=HYPERLINK(""https://archway.howison.co.nz/accession/W4076"", ""W4076"")","=HYPERLINK(""https://archway.howison.co.nz/agency/AAOQ"", ""Department of Scientific and Industrial Research, Head Office"")",,,Wellington,PS/LE/RAD,,,18,,,,,,Text,Open
"=HYPERLINK(""https://archway.howison.co.nz/item/R26342940"", ""R26342940"")","Proceedings against Coolies [Unskilled Chinese Labourers] - No. 2662 Ah Ping",1915,"=HYPERLINK(""https://archway.howison.co.nz/series/18976"", ""High Court case files and administration records"")",,"=HYPERLINK(""https://archway.howison.co.nz/agency/ACGM"", ""British Military Occupation, Samoa"")",,,Wellington,J554/15,,SAMOA-BMO4,57,,,,,,Text,Open
